﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000126,BBMOD GUI,IMP700,kraifpatrik,high,crash,always,3.12.0.0 EA,General,2022-09-21,,,,public,2023-01-02,Crash when switching Optimize materials for models without animations,assigned,open,
0000120,BBMOD,IMP700,kraifpatrik,normal,feature,N/A,,Other,2022-02-15,,,,public,2022-02-15,Add possibility to set custom animation speed for each animation,assigned,open,
0000119,BBMOD,IMP700,kraifpatrik,normal,tweak,N/A,,General,2022-02-15,,,,public,2022-02-15,Improve performance of mesh builder,assigned,open,
0000117,BBMOD,IMP700,kraifpatrik,normal,feature,N/A,,Graphic,2022-02-15,,,,public,2022-02-15,Add missing vertex color support,assigned,open,
0000041,BlueBurnProject [BBP],IMP700,kraifpatrik,normal,tweak,always,,Graphic,2018-03-11,,,,public,2020-01-20,Fix high quality shader for water,resolved,fixed,
0000113,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Gameplay,2019-02-06,,,,public,2020-01-14,Add bots,resolved,fixed,
0000112,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,always,0.74,Graphic,2019-02-06,,,,public,2020-01-14,Hovering flag when player enters the vehicle,assigned,open,
0000062,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,unable to reproduce,,Feature Request,2018-03-19,,,,public,2020-01-14,Add possibility to set custom vegetation on the terrain,resolved,fixed,
0000007,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,always,,Gameplay,2018-02-25,,,,public,2020-01-14,Flag's z-position can't be lower than 0,assigned,open,
0000086,BlueBurnProject [BBP],IMP700,IMP700,normal,crash,random,,General,2018-03-31,,,,public,2020-01-14,"Fix error - Push :: Execution Error - Variable Index [0,1] out of range [1,1] - 126010.parameter(100623,1)",resolved,fixed,
0000040,BlueBurnProject [BBP],IMP700,IMP700,high,major,random,,General,2018-03-11,,,,public,2020-01-14,Movable objects are sometimes constantly moving,acknowledged,open,
0000107,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Network,2018-06-16,,,,public,2020-01-14,Add possibility to transfer files via network,resolved,fixed,
0000004,BlueBurnProject [BBP],IMP700,IMP700,high,crash,random,,Network,2018-02-25,,,,public,2020-01-14,"Game randomly crashes due to this error: Attempting to read from outside the buffer, returning 0",resolved,fixed,
0000114,BlueBurnProject [BBP],IMP700,IMP700,high,crash,sometimes,0.77,General,2020-01-14,,,,public,2020-01-14,ERROR: for object obj_loading:  Trying to draw non-existing background.,assigned,open,
0000105,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,General,2018-06-16,,,,public,2019-12-17,Add possiblity to set map/mode lists,resolved,fixed,
0000078,BlueBurnProject [BBP],IMP700,,normal,text,N/A,,General,2018-03-22,,,,public,2019-02-06,Find some good name for the game (BBP),new,open,
0000111,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Gameplay,2018-09-15,,,,public,2018-09-15,Add battle royale mode,acknowledged,open,
0000067,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Feature Request,2018-03-20,,,,public,2018-09-15,Add callvote menu,resolved,fixed,
0000069,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Feature Request,2018-03-20,,,,public,2018-09-15,Add possibility to set map rotation,resolved,fixed,
0000109,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Web,2018-06-16,,,,public,2018-09-15,Add modification section on the homepage,resolved,fixed,
0000108,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Gameplay,2018-06-16,,,,public,2018-09-15,Recreate inventory - to be more consistent,resolved,fixed,
0000100,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Gameplay,2018-05-11,,,,public,2018-09-15,Add possibility to build/place objects,resolved,fixed,
0000099,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,N/A,,Gameplay,2018-05-11,,,,public,2018-09-15,Tweak turrets,resolved,fixed,
0000095,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,N/A,,Gameplay,2018-04-15,,,,public,2018-09-15,Add taunts,resolved,fixed,
0000091,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Sound,2018-04-11,,,,public,2018-09-15,Make audio code more portable,resolved,fixed,
0000085,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Gameplay,2018-03-31,,,,public,2018-09-15,Improve driving model for cars,resolved,fixed,
0000084,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Graphic,2018-03-31,,,,public,2018-09-15,Re-create uv-maps for certain models,resolved,fixed,
0000019,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,random,,Gameplay,2018-02-25,,,,public,2018-09-15,Items from the inventory can't be used,resolved,fixed,
0000017,BlueBurnProject [BBP],IMP700,IMP700,high,major,sometimes,,General,2018-02-25,,,,public,2018-09-15,Zkurvené bubny,resolved,fixed,
0000110,JSOptimizer,Anonymous,,urgent,major,always,,Other,2018-08-27,Win 10 64 bit,0.2.3,GMS 2.0 (2.1.5.246),private,2018-09-06,JSOptimizer not working (it is very slow),new,open,
0000013,BlueBurnProject [BBP],IMP700,IMP700,high,major,sometimes,,Gameplay,2018-02-25,,,,public,2018-08-14,Collisions partially cease to work for player,resolved,fixed,
0000090,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Gameplay,2018-04-11,,,,public,2018-07-30,Add missiles for jets,assigned,open,
0000072,BlueBurnProject [BBP],IMP700,IMP700,high,crash,sometimes,,General,2018-03-21,,,,public,2018-07-30,Fix error - Variable obj_collision_cube.ID not set before reading it.,resolved,fixed,
0000010,BlueBurnProject [BBP],IMP700,IMP700,normal,major,sometimes,,Gameplay,2018-02-25,,,,public,2018-07-12,Picking up guns can commute current ammunition,assigned,open,
0000042,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,sometimes,,User Interface,2018-03-11,,,,public,2018-07-12,Callvote sometimes chooses the wrong item,assigned,open,
0000044,BlueBurnProject [BBP],kraifpatrik,IMP700,low,tweak,have not tried,,Gameplay,2018-03-11,,,,public,2018-07-12,Jet explodes when it hits a parachute,assigned,open,
0000104,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Sound,2018-05-24,,,,public,2018-05-24,Improve handling external sounds,resolved,fixed,
0000103,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Sound,2018-05-24,,,,public,2018-05-24,Add possiblity to set custom ambient sound for custom area,resolved,fixed,
0000102,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,General,2018-05-24,,,,public,2018-05-24,Add support for the new BlueBurnAccounts,resolved,fixed,
0000101,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Graphic,2018-05-24,,,,public,2018-05-24,Add item highlighting,resolved,fixed,
0000075,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,N/A,,User Interface,2018-03-22,,,,public,2018-05-11,Add possibility to customize menu,resolved,fixed,
0000098,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Graphic,2018-05-11,,,,public,2018-05-11,Add icons to the menu,resolved,fixed,
0000097,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,General,2018-05-11,,,,public,2018-05-11,Add possibility to spawn asset object,resolved,fixed,
0000089,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,random,,Gameplay,2018-04-11,,,,public,2018-04-15,Turrets needs to be improved,assigned,open,
0000022,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,always,,Graphic,2018-02-26,,,,public,2018-04-13,Corrupted colours on start,resolved,fixed,
0000094,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,N/A,,Sound,2018-04-13,,,,public,2018-04-13,Add possibility to set custom voice pitch,acknowledged,fixed,
0000079,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,random,,Graphic,2018-03-25,,,,public,2018-04-13,Explosion changes interpolation when shadows are off.,resolved,fixed,
0000093,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Sound,2018-04-11,,,,public,2018-04-11,Add additional sound effect for rockets,resolved,fixed,
0000092,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,sometimes,,Graphic,2018-04-11,,,,public,2018-04-11,Improve FPS camera for vehicles,resolved,fixed,
0000083,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,Feature Request,2018-03-31,,,,public,2018-04-09,Add a fast vehicle,resolved,fixed,
0000082,BlueBurnProject [BBP],IMP700,IMP700,normal,major,sometimes,,General,2018-03-26,,,,public,2018-03-26,Fix problem with selecting trees in the editor,resolved,fixed,
0000081,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Gameplay,2018-03-25,,,,public,2018-03-25,KIll on long distance sometimes doesn't count,resolved,fixed,
0000080,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,N/A,,User Interface,2018-03-25,,,,public,2018-03-25,Add possibility to select multiple items in the menu,assigned,open,
0000026,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,always,,Graphic,2018-02-26,,,,public,2018-03-25,Improve positioning of the torch,assigned,open,
0000009,BlueBurnProject [BBP],IMP700,IMP700,high,major,always,,Network,2018-02-25,,,,public,2018-03-25,Ghouls are not synced correctly for other clients,assigned,open,
0000059,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Gameplay,2018-03-19,,,,public,2018-03-25,Improve collisions for player with other players,resolved,fixed,
0000065,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,sometimes,,Graphic,2018-03-19,,,,public,2018-03-25,Destroy animation is not smooth,resolved,fixed,
0000058,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,always,,Graphic,2018-03-19,,,,public,2018-03-25,"When a player enters a vehicle  and has a flag, the flag will remain in the last position",resolved,fixed,
0000060,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,unable to reproduce,,Gameplay,2018-03-19,,,,public,2018-03-25,Shooting identificator should stay on last shot position,resolved,fixed,
0000057,BlueBurnProject [BBP],IMP700,IMP700,high,major,always,,Gameplay,2018-03-19,,,,public,2018-03-25,"When is set livelimit and all players are spectators, game ends",resolved,fixed,
0000076,BlueBurnProject [BBP],IMP700,,normal,tweak,always,,General,2018-03-22,,,,public,2018-03-22,Add some iconic stuff,new,open,
0000077,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,N/A,,Graphic,2018-03-22,,,,public,2018-03-22,Add attachments and weapons on the body,assigned,open,
0000074,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,N/A,,Gameplay,2018-03-22,,,,public,2018-03-22,Add lose count to stats,resolved,fixed,
0000073,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,N/A,,Feature Request,2018-03-21,,,,public,2018-03-21,Add possibility to set game mode by its name,resolved,fixed,
0000071,BlueBurnProject [BBP],IMP700,IMP700,high,crash,sometimes,,General,2018-03-21,,,,public,2018-03-21,Fix error - Variable obj_cylinder_hor.scale not set before reading it.,resolved,fixed,
0000068,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,have not tried,,User Interface,2018-03-20,,,,public,2018-03-21,Add possiblity to set livelimit in game menu,resolved,fixed,
0000070,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,N/A,,User Interface,2018-03-21,,,,public,2018-03-21,Add possibility to scroll items in the menu,resolved,fixed,
0000052,BlueBurnProject [BBP],IMP700,kraifpatrik,normal,minor,have not tried,,Graphic,2018-03-14,,,,public,2018-03-21,Implement SSAO,assigned,open,
0000054,BlueBurnProject [BBP],IMP700,IMP700,high,major,have not tried,0.72,Gameplay,2018-03-14,,,,public,2018-03-19,Add accuracy stat for the weapons,resolved,fixed,
0000061,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,sometimes,,Graphic,2018-03-19,,,,public,2018-03-19,Improve rotation of destroyed objects,resolved,fixed,
0000064,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,have not tried,,Graphic,2018-03-19,,,,public,2018-03-19,Improve billboards of fallen trees,resolved,fixed,
0000056,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,0.72,General,2018-03-19,,,,public,2018-03-19,Spectator camera is too high,resolved,fixed,
0000066,BlueBurnProject [BBP],IMP700,IMP700,normal,major,random,,User Interface,2018-03-19,,,,public,2018-03-19,Sometimes you can't spawn after ended match,resolved,fixed,
0000043,BlueBurnProject [BBP],IMP700,kraifpatrik,normal,minor,sometimes,,User Interface,2018-03-11,,,,public,2018-03-19,Fix moving the pivot in editor,assigned,open,
0000063,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,unable to reproduce,,Graphic,2018-03-19,,,,public,2018-03-19,Add fern asset,resolved,fixed,
0000055,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,unable to reproduce,,General,2018-03-19,,,,public,2018-03-19,Rename 'dead' variable to 'destroyed',resolved,fixed,
0000024,BlueBurnProject [BBP],IMP700,,low,tweak,always,,Graphic,2018-02-26,,,,public,2018-03-14,Optimize calculating matrix for trees and bushes,resolved,fixed,
0000053,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,unable to reproduce,,Gameplay,2018-03-14,,,,public,2018-03-14,Explode destroyed vehicle once hits the ground,resolved,fixed,
0000016,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,sometimes,,Graphic,2018-02-25,,,,public,2018-03-13,Add road destruction,resolved,fixed,
0000051,BlueBurnProject [BBP],IMP700,IMP700,normal,major,random,0.72,Gameplay,2018-03-13,,,,public,2018-03-13,Jets can't handle vertical looping,assigned,open,
0000048,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,always,,Graphic,2018-03-12,,,,public,2018-03-13,Remake GUI_2d to use draw GUI instead of just draw,resolved,fixed,
0000037,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,random,,User Interface,2018-03-01,,,,public,2018-03-13,Fix incorrect direction of hit indicator,resolved,fixed,
0000032,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,Gameplay,2018-02-28,,,,public,2018-03-12,Add possibility to set number of lives for all gamemodes,resolved,fixed,
0000045,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,have not tried,,User Interface,2018-03-12,,,,public,2018-03-12,Scoreboard shows wrong status for all players,resolved,fixed,
0000050,BlueBurnProject [BBP],IMP700,IMP700,low,minor,N/A,0.72,General,2018-03-12,,,,public,2018-03-12,Add possibilty to change second texture for bushes,resolved,fixed,
0000049,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,N/A,0.72,General,2018-03-12,,,,public,2018-03-12,Add possibility to set custom models for all objects,resolved,fixed,
0000047,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,have not tried,,User Interface,2018-03-12,,,,public,2018-03-12,Add menu for advanced graphics settings,resolved,fixed,
0000046,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,N/A,,User Interface,2018-03-12,,,,public,2018-03-12,Add possibility to set scale for GUI,resolved,fixed,
0000011,BlueBurnProject [BBP],IMP700,kraifpatrik,high,major,sometimes,,User Interface,2018-02-25,,,,public,2018-03-12,Selecting objects in the editor by right mouse button doesn't work correctly,resolved,fixed,
0000039,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,sometimes,,Graphic,2018-03-01,,,,public,2018-03-12,Make a separate projection for FPS stuff,new,reopened,
0000038,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,have not tried,,Gameplay,2018-03-01,,,,public,2018-03-12,Add possibility to follow player's directions in spectator mode,resolved,fixed,0.72
0000036,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,sometimes,,Graphic,2018-03-01,,,,public,2018-03-12,Improve bullet collision with water,resolved,fixed,0.72
0000035,BlueBurnProject [BBP],IMP700,IMP700,high,major,always,,Graphic,2018-03-01,,,,public,2018-03-12,Lights do not work in shadow-less shader,resolved,fixed,0.72
0000034,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,always,,Graphic,2018-03-01,,,,public,2018-03-12,Clamp camera zoom,resolved,fixed,0.72
0000033,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,always,,Graphic,2018-03-01,,,,public,2018-03-12,Add proper colour grading shader,resolved,fixed,0.72
0000031,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,always,,User Interface,2018-02-27,,,,public,2018-03-12,Show number of ammunition for vehicles,resolved,fixed,0.72
0000030,BlueBurnProject [BBP],kraifpatrik,IMP700,normal,minor,always,,User Interface,2018-02-26,,,,public,2018-03-12,Killer's name doesn't show when someone gets run over by a vehicle,resolved,fixed,0.72
0000029,BlueBurnProject [BBP],IMP700,IMP700,high,tweak,always,,User Interface,2018-02-26,,,,public,2018-03-12,Teammate players should be more visible from long distance,resolved,fixed,0.72
0000028,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,always,,User Interface,2018-02-26,,,,public,2018-03-12,Show name of spectated player,resolved,fixed,0.72
0000027,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,have not tried,,Graphic,2018-02-26,,,,public,2018-03-12,Add transition effect for vegetation,resolved,fixed,0.72
0000025,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,sometimes,,Graphic,2018-02-26,,,,public,2018-03-12,Reduce particle count for the explosion,resolved,fixed,0.72
0000023,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,always,,Gameplay,2018-02-26,,,,public,2018-03-12,Change handling TPS camera for vehicles,resolved,fixed,0.72
0000021,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,sometimes,,User Interface,2018-02-26,,,,public,2018-03-12,Loadout menu should not be visible on start,resolved,fixed,0.72
0000020,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,random,,Gameplay,2018-02-25,,,,public,2018-03-12,Time counter doesn't sync properly for other clients,resolved,fixed,0.72
0000018,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,random,,Gameplay,2018-02-25,,,,public,2018-03-12,The explosion sometimes does not remember its creator,resolved,fixed,0.72
0000015,BlueBurnProject [BBP],IMP700,IMP700,high,major,sometimes,,Gameplay,2018-02-25,,,,public,2018-03-12,Wrong winner selected after time limit,resolved,fixed,0.72
0000014,BlueBurnProject [BBP],IMP700,IMP700,high,major,sometimes,,Gameplay,2018-02-25,,,,public,2018-03-12,Spawnpoints do not work correctly,resolved,fixed,0.72
0000012,BlueBurnProject [BBP],IMP700,IMP700,high,tweak,sometimes,,Other,2018-02-25,,,,public,2018-03-12,Bullet collisions take up too much performance,resolved,fixed,0.72
0000008,BlueBurnProject [BBP],IMP700,IMP700,high,tweak,sometimes,,User Interface,2018-02-25,,,,public,2018-03-12,Add delay after closing the in-game store,resolved,fixed,0.72
0000006,BlueBurnProject [BBP],IMP700,IMP700,high,major,always,,Sound,2018-02-25,,,,public,2018-03-12,Vehicle engines do not play for other clients,resolved,fixed,0.72
0000003,PushEd,IMP700,IMP700,normal,tweak,have not tried,,Feature Request,2017-03-30,,,,public,2017-03-30,Disable grid snapping while holding ALT,resolved,fixed,
0000002,PushEd,Anonymous,kraifpatrik,normal,minor,always,,General,2017-03-29,,,,public,2017-03-30,Importing different room file crashes the editor,resolved,fixed,
